﻿,Band A (£),Band B (£),Band C (£),Band D (£),Band E (£),Band F (£),Band G (£),Band H (£)
Coombe Keynes,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Corfe Castle,1565.31,1826.19,2087.07,2347.96,2869.73,3391.49,3913.27,4695.92
Corfe Mullen,1598.19,1864.55,2130.91,2397.28,2930.01,3462.73,3995.47,4794.56
"Corscombe, Halstock & District - Corscombe",1537.70,1793.99,2050.26,2306.55,2819.11,3331.68,3844.25,4613.10
"Corscombe, Halstock & District - East Chelborough",1537.70,1793.99,2050.26,2306.55,2819.11,3331.68,3844.25,4613.10
"Corscombe, Halstock & District - Halstock",1537.70,1793.99,2050.26,2306.55,2819.11,3331.68,3844.25,4613.10
"Corscombe, Halstock & District - West Chelborough",1537.70,1793.99,2050.26,2306.55,2819.11,3331.68,3844.25,4613.10
Cranborne & Edmonsham Group - Cranborne,1566.89,1828.04,2089.18,2350.33,2872.62,3394.91,3917.22,4700.66
Cranborne & Edmonsham Group - Edmondsham,1566.99,1828.16,2089.32,2350.49,2872.82,3395.15,3917.48,4700.98
Crossways,1559.09,1818.94,2078.78,2338.63,2858.32,3378.01,3897.72,4677.26
Dewlish,1544.25,1801.63,2059.00,2316.38,2831.13,3345.88,3860.63,4632.76
Dorchester,1651.43,1926.68,2201.91,2477.15,3027.62,3578.10,4128.58,4954.30
Durweston,1555.43,1814.67,2073.90,2333.14,2851.61,3370.08,3888.57,4666.28
East Holme,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
East Lulworth,1538.81,1795.29,2051.75,2308.22,2821.15,3334.09,3847.03,4616.44
East Stoke,1544.93,1802.43,2059.91,2317.40,2832.37,3347.35,3862.33,4634.80
Evershot,1553.06,1811.91,2070.74,2329.59,2847.27,3364.96,3882.65,4659.18
Farnham,1541.05,1797.89,2054.73,2311.57,2825.25,3338.93,3852.62,4623.14
Ferndown,1590.27,1855.31,2120.35,2385.40,2915.49,3445.57,3975.67,4770.80
Fifehead Magdalen,1529.03,1783.88,2038.71,2293.55,2803.22,3312.90,3822.58,4587.10
Fifehead Neville,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Folke,1541.27,1798.16,2055.03,2311.91,2825.66,3339.42,3853.18,4623.82
Fontmell Magna,1537.13,1793.33,2049.51,2305.70,2818.07,3330.45,3842.83,4611.40
Frampton,1554.73,1813.85,2072.97,2332.09,2850.33,3368.57,3886.82,4664.18
Frome Valley Group - Cattistock,1535.78,1791.75,2047.70,2303.67,2815.59,3327.52,3839.45,4607.34
Frome Valley Group - Chilfrome,1535.78,1791.75,2047.70,2303.67,2815.59,3327.52,3839.45,4607.34
Frome Valley Group - Frome St Quintin,1535.78,1791.75,2047.70,2303.67,2815.59,3327.52,3839.45,4607.34
Frome Vauchurch,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Gillingham,1673.44,1952.35,2231.25,2510.16,3067.97,3625.78,4183.60,5020.32
Glanvilles Wootton,1521.10,1774.62,2028.13,2281.65,2788.68,3295.71,3802.75,4563.30
Hanford,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Haydon,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Hazelbury Bryan,1544.65,1802.09,2059.53,2316.97,2831.85,3346.73,3861.62,4633.94
High Stoy Group,1544.13,1801.48,2058.83,2316.19,2830.90,3345.60,3860.32,4632.38
Hilton,1530.03,1785.04,2040.04,2295.05,2805.06,3315.07,3825.08,4590.10
Hinton St Mary,1526.24,1780.62,2034.98,2289.36,2798.10,3306.85,3815.60,4578.72
Holt,1531.96,1787.29,2042.61,2297.94,2808.59,3319.24,3829.90,4595.88
Holwell,1540.51,1797.27,2054.01,2310.77,2824.27,3337.77,3851.28,4621.54
Hooke,1521.79,1775.42,2029.05,2282.68,2789.94,3297.20,3804.47,4565.36
Ibberton,1525.59,1779.86,2034.12,2288.39,2796.92,3305.45,3813.98,4576.78
Iwerne Courtney & Stepleton - Iwerne Courtney,1529.96,1784.96,2039.94,2294.94,2804.92,3314.91,3824.90,4589.88
Iwerne Courtney & Stepleton - Iwerne Stepleton,1529.96,1784.96,2039.94,2294.94,2804.92,3314.91,3824.90,4589.88
Iwerne Minster,1552.18,1810.88,2069.57,2328.27,2845.66,3363.05,3880.45,4656.54
Kimmeridge,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Knightsford Group - Tincleton,1551.77,1810.40,2069.02,2327.65,2844.90,3362.15,3879.42,4655.30
Knightsford Group - West Knighton,1552.78,1811.58,2070.37,2329.17,2846.76,3364.35,3881.95,4658.34
Knightsford Group - West Stafford,1545.33,1802.88,2060.43,2317.99,2833.10,3348.20,3863.32,4635.98
Knightsford Group - Woodsford,1539.81,1796.44,2053.07,2309.71,2822.98,3336.24,3849.52,4619.42
Knowlton Group - Chalbury,1534.43,1790.18,2045.91,2301.65,2813.12,3324.60,3836.08,4603.30
Knowlton Group - Horton,1534.43,1790.18,2045.91,2301.65,2813.12,3324.60,3836.08,4603.30
Knowlton Group - Wimborne St Giles,1534.43,1790.18,2045.91,2301.65,2813.12,3324.60,3836.08,4603.30
Knowlton Group - Woodlands,1534.43,1790.18,2045.91,2301.65,2813.12,3324.60,3836.08,4603.30
Langton Long,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Langton Matravers,1571.76,1833.72,2095.68,2357.64,2881.56,3405.47,3929.40,4715.28
Leigh,1541.63,1798.57,2055.50,2312.44,2826.31,3340.18,3854.07,4624.88
Littlebredy,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Litton Cheney,1546.27,1803.99,2061.69,2319.41,2834.83,3350.25,3865.68,4638.82
Loders,1549.00,1807.17,2065.33,2323.50,2839.83,3356.16,3872.50,4647.00
Long Bredy & Kingston Russell Group,1552.21,1810.91,2069.61,2328.31,2845.71,3363.11,3880.52,4656.62
Lower Winterborne Group - Anderson,1540.60,1797.37,2054.13,2310.90,2824.43,3337.96,3851.50,4621.80
Lower Winterborne Group - Winterborne Kingston,1593.29,1858.85,2124.39,2389.94,2921.03,3452.13,3983.23,4779.88
Lower Winterborne Group - Winterborne Zelston,1552.25,1810.97,2069.67,2328.38,2845.79,3363.21,3880.63,4656.76
Lydlinch,1537.76,1794.06,2050.34,2306.64,2819.22,3331.81,3844.40,4613.28
Lyme Regis,1557.38,1816.95,2076.50,2336.07,2855.19,3374.32,3893.45,4672.14
Lytchett Matravers,1562.36,1822.76,2083.14,2343.54,2864.32,3385.11,3905.90,4687.08
Lytchett Minster & Upton,1592.06,1857.41,2122.74,2388.09,2918.77,3449.46,3980.15,4776.18
Maiden Newton,1567.50,1828.75,2090.00,2351.25,2873.75,3396.24,3918.75,4702.50
Manston & Hammoon Group - Hammoon,1542.32,1799.38,2056.42,2313.48,2827.58,3341.69,3855.80,4626.96
Manston & Hammoon Group - Manston,1542.32,1799.38,2056.42,2313.48,2827.58,3341.69,3855.80,4626.96
Mapperton,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Mappowder,1520.93,1774.43,2027.91,2281.40,2788.37,3295.35,3802.33,4562.80
Marnhull,1543.11,1800.30,2057.48,2314.67,2829.04,3343.41,3857.78,4629.34
Melbury Abbas & Cann Group - Cann,1529.59,1784.53,2039.45,2294.39,2804.25,3314.11,3823.98,4588.78
Melbury Abbas & Cann Group - Melbury Abbas,1529.59,1784.53,2039.45,2294.39,2804.25,3314.11,3823.98,4588.78
Melbury Bubb,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Melbury Osmond,1562.60,1823.04,2083.46,2343.90,2864.76,3385.63,3906.50,4687.80
Melbury Sampford,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Melcombe Horsey,1525.83,1780.13,2034.43,2288.74,2797.35,3305.95,3814.57,4577.48
Milborne St Andrew,1533.53,1789.13,2044.71,2300.30,2811.47,3322.65,3833.83,4600.60
Milton Abbas,1553.85,1812.82,2071.79,2330.77,2848.72,3366.66,3884.62,4661.54
Minterne Magna,1539.20,1795.74,2052.26,2308.80,2821.86,3334.93,3848.00,4617.60
Morden,1535.80,1791.77,2047.73,2303.70,2815.63,3327.56,3839.50,4607.40
Moreton,1543.58,1800.85,2058.10,2315.37,2829.89,3344.42,3858.95,4630.74
Mosterton,1546.05,1803.72,2061.39,2319.07,2834.42,3349.76,3865.12,4638.14
Motcombe,1551.73,1810.35,2068.97,2327.59,2844.83,3362.07,3879.32,4655.18
Netherbury,1525.64,1779.92,2034.18,2288.46,2797.00,3305.55,3814.10,4576.92
North Wootton,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Okeford Fitzpaine,1559.57,1819.50,2079.42,2339.35,2859.20,3379.05,3898.92,4678.70
Osmington,1548.07,1806.08,2064.09,2322.10,2838.12,3354.14,3870.17,4644.20
Owermoigne,1552.11,1810.79,2069.47,2328.16,2845.53,3362.89,3880.27,4656.32
Pamphill,1529.17,1784.04,2038.89,2293.76,2803.48,3313.20,3822.93,4587.52
Piddle Valley Group,1528.53,1783.29,2038.04,2292.80,2802.31,3311.82,3821.33,4585.60
Pimperne,1540.44,1797.18,2053.92,2310.66,2824.14,3337.61,3851.10,4621.32
Portland,1608.96,1877.12,2145.28,2413.44,2949.76,3486.07,4022.40,4826.88
Powerstock & North Poorton Group,1529.15,1784.01,2038.86,2293.72,2803.43,3313.14,3822.87,4587.44
Poxwell,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Puddletown Area Group,1556.73,1816.19,2075.64,2335.10,2854.01,3372.92,3891.83,4670.20
Pulham,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Puncknowle and Swyre Group,1537.59,1793.86,2050.12,2306.39,2818.92,3331.45,3843.98,4612.78
Purse Caundle,1520.07,1773.42,2026.76,2280.11,2786.80,3293.49,3800.18,4560.22
Queen Thorne Group,1547.90,1805.89,2063.86,2321.85,2837.81,3353.78,3869.75,4643.70
Rampisham,1535.73,1791.68,2047.63,2303.59,2815.50,3327.40,3839.32,4607.18
Shaftesbury,1626.73,1897.85,2168.97,2440.09,2982.33,3524.57,4066.82,4880.18
Shapwick,1529.17,1784.04,2038.89,2293.76,2803.48,3313.20,3822.93,4587.52
Sherborne,1666.35,1944.08,2221.80,2499.53,3054.98,3610.43,4165.88,4999.06
Shillingstone,1567.81,1829.12,2090.41,2351.72,2874.32,3396.92,3919.53,4703.44
Shipton Gorge,1545.89,1803.55,2061.19,2318.84,2834.13,3349.43,3864.73,4637.68
Silton,1540.47,1797.21,2053.95,2310.70,2824.19,3337.67,3851.17,4621.40
Sixpenny Handley & Pentridge,1590.48,1855.56,2120.64,2385.72,2915.88,3446.03,3976.20,4771.44
South Perrott,1552.83,1811.64,2070.44,2329.25,2846.86,3364.47,3882.08,4658.50
South Tarrant Valley - Tarrant Crawford,1530.61,1785.72,2040.81,2295.92,2806.12,3316.32,3826.53,4591.84
South Tarrant Valley - Tarrant Keyneston,1530.61,1785.72,2040.81,2295.92,2806.12,3316.32,3826.53,4591.84
South Tarrant Valley - Tarrant Rawston,1530.61,1785.72,2040.81,2295.92,2806.12,3316.32,3826.53,4591.84
South Tarrant Valley - Tarrant Rushton,1530.61,1785.72,2040.81,2295.92,2806.12,3316.32,3826.53,4591.84
Spetisbury,1540.30,1797.02,2053.73,2310.45,2823.88,3337.31,3850.75,4620.90
St Leonards & St Ives,1530.98,1786.15,2041.30,2296.47,2806.79,3317.12,3827.45,4592.94
Stalbridge,1598.19,1864.56,2130.92,2397.29,2930.02,3462.75,3995.48,4794.58
Steeple,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Stinsford,1539.80,1796.44,2053.06,2309.70,2822.96,3336.23,3849.50,4619.40
Stoke Wake,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Stourpaine,1558.92,1818.74,2078.56,2338.38,2858.02,3377.65,3897.30,4676.76
Stourton Caundle,1547.61,1805.55,2063.48,2321.42,2837.29,3353.16,3869.03,4642.84
Stratton,1544.41,1801.82,2059.21,2316.62,2831.42,3346.22,3861.03,4633.24
Studland,1613.12,1881.98,2150.82,2419.68,2957.38,3495.09,4032.80,4839.36
Sturminster Marshall,1559.70,1819.65,2079.60,2339.55,2859.45,3379.34,3899.25,4679.10
Sturminster Newton,1674.01,1953.01,2232.01,2511.01,3069.01,3627.01,4185.02,5022.02
Sutton Waldron,1532.92,1788.41,2043.89,2299.38,2810.35,3321.32,3832.30,4598.76
Swanage,1628.63,1900.08,2171.51,2442.95,2985.82,3528.70,4071.58,4885.90
Sydling St Nicholas,1542.56,1799.66,2056.74,2313.84,2828.02,3342.21,3856.40,4627.68
Symondsbury,1532.00,1787.34,2042.66,2298.00,2808.66,3319.33,3830.00,4596.00
Tarrant Gunville,1528.64,1783.42,2038.18,2292.96,2802.50,3312.05,3821.60,4585.92
Tarrant Hinton,1518.51,1771.59,2024.67,2277.76,2783.93,3290.09,3796.27,4555.52
Tarrant Monkton & Launceston Group - Tarrant Launceston,1526.44,1780.85,2035.25,2289.66,2798.47,3307.28,3816.10,4579.32
Tarrant Monkton & Launceston Group - Tarrant Monkton,1526.44,1780.85,2035.25,2289.66,2798.47,3307.28,3816.10,4579.32
"The Comptons, Toller & Wynford Group",1533.33,1788.88,2044.43,2299.99,2811.10,3322.20,3833.32,4599.98
The Orchards & Margaret Marsh Group - East Orchard,1529.62,1784.56,2039.49,2294.43,2804.30,3314.17,3824.05,4588.86
The Orchards & Margaret Marsh Group - Margaret Marsh,1529.62,1784.56,2039.49,2294.43,2804.30,3314.17,3824.05,4588.86
The Orchards & Margaret Marsh Group - West Orchard,1529.62,1784.56,2039.49,2294.43,2804.30,3314.17,3824.05,4588.86
The Stours Group - East Stour,1543.27,1800.48,2057.69,2314.90,2829.32,3343.74,3858.17,4629.80
The Stours Group - Stour Provost,1536.80,1792.94,2049.06,2305.20,2817.46,3329.73,3842.00,4610.40
The Stours Group - Todber,1541.00,1797.84,2054.66,2311.50,2825.16,3338.83,3852.50,4623.00
The Stours Group - West Stour,1539.55,1796.14,2052.73,2309.32,2822.50,3335.68,3848.87,4618.64
Thorncombe,1536.67,1792.78,2048.89,2305.00,2817.22,3329.44,3841.67,4610.00
Thornhackett Group,1537.92,1794.24,2050.56,2306.88,2819.52,3332.15,3844.80,4613.76
Toller Porcorum,1542.05,1799.06,2056.06,2313.07,2827.08,3341.09,3855.12,4626.14
Turnworth,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Upper Marshwood Vale Group,1539.76,1796.39,2053.01,2309.64,2822.89,3336.14,3849.40,4619.28
Vale of Allen Group - Gussage All Saints,1531.17,1786.36,2041.55,2296.75,2807.14,3317.52,3827.92,4593.50
Vale of Allen Group - Gussage St Michael,1531.89,1787.20,2042.51,2297.83,2808.46,3319.08,3829.72,4595.66
Vale of Allen Group - Hinton Martell & Hinton Parva,1531.16,1786.36,2041.54,2296.74,2807.12,3317.51,3827.90,4593.48
Vale of Allen Group - Long Crichel & Moor Crichel,1530.19,1785.22,2040.25,2295.28,2805.34,3315.40,3825.47,4590.56
Vale of Allen Group - Witchampton,1537.97,1794.31,2050.63,2306.96,2819.61,3332.27,3844.93,4613.92
Verwood,1554.85,1814.00,2073.13,2332.28,2850.56,3368.84,3887.13,4664.56
Wareham St. Martin,1538.00,1794.34,2050.66,2307.00,2819.66,3332.33,3845.00,4614.00
Wareham Town,1663.89,1941.20,2218.51,2495.83,3050.46,3605.08,4159.72,4991.66
Warmwell,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
West Lulworth,1561.83,1822.14,2082.44,2342.75,2863.36,3383.97,3904.58,4685.50
West Moors,1551.79,1810.43,2069.05,2327.69,2844.95,3362.21,3879.48,4655.38
West Parley,1545.43,1803.00,2060.57,2318.14,2833.28,3348.42,3863.57,4636.28
Weymouth,1635.09,1907.61,2180.12,2452.64,2997.67,3542.70,4087.73,4905.28
Wimborne Minster,1610.73,1879.18,2147.63,2416.09,2953.00,3489.90,4026.82,4832.18
Winfrith Newburgh & East Knighton,1549.31,1807.54,2065.75,2323.97,2840.40,3356.84,3873.28,4647.94
Winterborne Clenston,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Winterborne Farringdon Group,1521.47,1775.05,2028.62,2282.20,2789.35,3296.50,3803.67,4564.40
Winterborne Houghton,1546.76,1804.56,2062.34,2320.14,2835.72,3351.31,3866.90,4640.28
Winterborne St Martin,1531.67,1786.95,2042.22,2297.50,2808.05,3318.60,3829.17,4595.00
Winterborne Stickland,1552.99,1811.82,2070.65,2329.48,2847.14,3364.80,3882.47,4658.96
Winterborne Whitechurch,1556.46,1815.87,2075.28,2334.69,2853.51,3372.32,3891.15,4669.38
Winterbourne Abbas / Steepleton Group,1532.50,1787.92,2043.33,2298.75,2809.58,3320.41,3831.25,4597.50
Wool,1551.53,1810.12,2068.70,2327.29,2844.46,3361.63,3878.82,4654.58
Woolland,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Worth Matravers,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Wraxall,1513.96,1766.29,2018.61,2270.94,2775.59,3280.24,3784.90,4541.88
Yeo Head Group,1541.01,1797.85,2054.68,2311.52,2825.19,3338.86,3852.53,4623.04
Yetminster & Ryme Intrinseca Group,1540.67,1797.45,2054.22,2311.00,2824.55,3338.10,3851.67,4622.00
